Parasite query	Host query	Source(s)	Parasite taxon ID	Host taxon ID
Anthracoidea_fischeri	Carex_chordorrhiza	Vanky 1994	251615	240692
Anthracoidea_fischeri	Carex_diandra	Vanky 1994	251615	140803
Anthracoidea_fischeri	Carex_disticha	Scholz and Scholz 1998; Vanky 1994	251615	240695
Anthracoidea_fischeri	Carex_heleonastes	Scholz and Scholz 1998; Vanky 1994	251615	240690
Anthracoidea_fischeri	Carex_lapponica	Vanky 1994	251615	13398
Anthracoidea_fischeri	Carex_mackenziei	Vanky 1994	251615	432996
Anthracoidea_fischeri	Carex_tenuiflora	Vanky 1994	251615	312774
Anthracoidea_fischeri	Carex_vulpina	Vanky 1994	251615	240678
Anthracoidea_foetidae	Carex_foetida	Vanky 1994	251613	240675
Anthracoidea_globularis	Carex_globularis	GenBank 01/09/2007; Vanky 1994	265854	140819
Anthracoidea_heterospora	Carex_aquatilis	Scholz and Scholz 1998; Vanky 1994	265860	140788
Anthracoidea_heterospora	Carex_buxbaumii	Vanky 1994	265860	241202
Anthracoidea_heterospora	Carex_cespitosa	Scholz and Scholz 1998; Vanky 1994	265860	13398
Anthracoidea_heterospora	Carex_coriacea	Vanky and McKenzie 2002	265860	13398
Anthracoidea_heterospora	Carex_elata	GenBank 01/09/2007; Vanky 1994	265860	241206
Anthracoidea_heterospora	Carex_fusca	Vanky 1994	265860	13398
Anthracoidea_heterospora	Carex_gaudichaudiana	Vanky and McKenzie 2002	265860	301489
Anthracoidea_heterospora	Carex_geminata	Vanky and McKenzie 2002	265860	13398
Anthracoidea_heterospora	Carex_halophila	Vanky 1994	265860	13398
Anthracoidea_heterospora	Carex_lessoniana	Vanky and McKenzie 2002	265860	13398
Anthracoidea_heterospora	Carex_lyngbyei	Vanky 1994	265860	13398
Anthracoidea_heterospora	Carex_nigra	Vanky 1994	265860	234464
Anthracoidea_heterospora	Carex_paleacea	Vanky 1994	265860	13398
Anthracoidea_heterospora	Carex_salina	Vanky 1994	265860	13398
Anthracoidea_heterospora	Carex_sinclairii	Vanky and McKenzie 2002	265860	13398
Anthracoidea_heterospora	Carex_subdola	Vanky and McKenzie 2002	265860	13398
Anthracoidea_heterospora	Carex_trinervis	Vanky 1994	265860	301500
Anthracoidea_heterospora	Carex_vacillans	Vanky 1994	265860	13398
Anthracoidea_hostianae	Carex_hostiana	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265846	13399
Anthracoidea_hostianae	Carex_jemtlandica	Vanky 1994	265846	13398
Anthracoidea_hostianae	Carex_lepidocarpa	Scholz and Scholz 1998; Vanky 1994	265846	241214
Anthracoidea_hostianae	Carex_x_fulva	Scholz and Scholz 1998	265846	13398
Anthracoidea_humilis	Carex_humilis	Scholz and Scholz 1998; Vanky 1994	251613	140822
Anthracoidea_inclusa	Carex_magellanica	Scholz and Scholz 1998; Vanky 1994	265862	241217
Anthracoidea_inclusa	Carex_oederi	Scholz and Scholz 1998	265862	13398
Anthracoidea_inclusa	Carex_paupercula	Scholz and Scholz 1998; Vanky 1994	265862	140844
Anthracoidea_inclusa	Carex_rostrata	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265862	241230
Anthracoidea_inclusa	Carex_rotundata	Vanky 1994	265862	13398
Anthracoidea_inclusa	Carex_serotina	Scholz and Scholz 1998; Vanky 1994	265862	13398
Anthracoidea_inclusa	Carex_serotina	Vanky 1994	265862	13398
Anthracoidea_inclusa	Carex_viridula	Scholz and Scholz 1998	265862	241237
Anthracoidea_inclusa	Carex_viridula	Scholz and Scholz 1998; Vanky 1994	265862	241237
Anthracoidea_inclusa	Carex_viridula	Vanky 1994	265862	241237
Anthracoidea_intercedens	Carex_lasiocarpa	Scholz and Scholz 1998; Vanky 1994	251613	241213
Anthracoidea_intercedens	Carex_rhynchophysa	Vanky 1994	251613	13398
Anthracoidea_irregularis	Carex_digitata	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265853	140805
Anthracoidea_irregularis	Carex_hallerana	Scholz and Scholz 1998	265853	13398
Anthracoidea_irregularis	Carex_ornithopoda	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265853	241222
Anthracoidea_irregularis	Carex_ornithopodioides	Scholz and Scholz 1998	265853	241223
Anthracoidea_irregularis	Carex_pallens	Vanky 1994	265853	13398
Anthracoidea_irregularis	Carex_pediformis	Vanky 1994	265853	13398
Anthracoidea_irregularis	Carex_tomentosa	Vanky 1994	265853	140859
Anthracoidea_karii	Carex_brunnescens	GenBank 01/09/2007; Vanky 1994	265844	240691
Anthracoidea_karii	Carex_canescens	Vanky 1994	265844	140796
Anthracoidea_karii	Carex_davalliana	GenBank 01/09/2007	265844	240674
Anthracoidea_karii	Carex_davalliana	Scholz and Scholz 1998; Vanky 1994	265844	240674
Anthracoidea_karii	Carex_dioica	Scholz and Scholz 1998; Vanky 1994	265844	111420
Anthracoidea_karii	Carex_disperma	Vanky 1994	265844	312740
Anthracoidea_karii	Carex_echinata	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265844	234467
Anthracoidea_karii	Carex_glareosa	Vanky 1994	265844	13398
Anthracoidea_karii	Carex_heleonastes	Vanky 1994	265844	240690
Anthracoidea_karii	Carex_lachenalii	GenBank 01/09/2007; Vanky 1994	265844	240688
Anthracoidea_karii	Carex_lapponica	Vanky 1994	265844	13398
Anthracoidea_karii	Carex_loliacea	Vanky 1994	265844	240689
Anthracoidea_karii	Carex_paniculata	GenBank 01/09/2007	265844	240683
Anthracoidea_karii	Carex_parallela	Vanky 1994	265844	240676
Anthracoidea_karii	Carex_stellulata	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265844	13398
Anthracoidea_karii	Carex_tenuiflora	Vanky 1994	265844	312774
Anthracoidea_karii	Carex_ursina	Vanky 1994	265844	13398
Anthracoidea_kobresiae	Kobresia_sikkimensis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	251613	46330
Anthracoidea_koeleriae	Carex_setigera	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	251613	13398
Anthracoidea_lasiocarpae	Carex_lasiocarpa	GenBank 01/09/2007; Vanky 1994	265848	241213
Anthracoidea_lasiocarpae	Carex_rostrata	Vanky 1994	265848	241230
Anthracoidea_lasiocarpae	Carex_rotundata	Vanky 1994	265848	13398
Anthracoidea_lasiocarpae	Carex_saxatilis	Vanky 1994	265848	241231
Anthracoidea_laxae	Carex_laxa	Vanky 1994	251613	13398
Anthracoidea_limosa	Carex_limosa	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265843	140829
Anthracoidea_limosa	Carex_magellanica	Vanky 1994	265843	241217
Anthracoidea_limosa	Carex_paupercula	Vanky 1994	265843	140844
Anthracoidea_limosa	Carex_rariflora	Vanky 1994	265843	241228
Anthracoidea_lindebergiae	Kobresia_bipartita	Scholz and Scholz 1998; Vanky 1994	251613	46330
Anthracoidea_lindebergiae	Kobresia_simpliciuscula	Scholz and Scholz 1998; Vanky 1994	251613	46331
Anthracoidea_liroi	Carex_aquatilis	Vanky 1994	251613	140788
Anthracoidea_liroi	Carex_cespitosa	Vanky 1994	251613	13398
Anthracoidea_liroi	Carex_elata	Vanky 1994	251613	241206
Anthracoidea_liroi	Carex_fusca	Vanky 1994	251613	13398
Anthracoidea_liroi	Carex_lyngbyei	Vanky 1994	251613	13398
Anthracoidea_liroi	Carex_nigra	Vanky 1994	251613	234464
Anthracoidea_liroi	Carex_salina	Vanky 1994	251613	13398
Anthracoidea_liroi	Carex_subspathacea	Vanky 1994	251613	13398
Anthracoidea_michelii	Carex_brevicollis	Vanky 1994	251613	140793
Anthracoidea_michelii	Carex_michelii	Vanky 1994	251613	13398
Anthracoidea_misandrae	Carex_atrofusca	GenBank 01/09/2007; Vanky 1994	265849	241197
Anthracoidea_misandrae	Carex_ferruginea	Scholz and Scholz 1998; Vanky 1994	265849	241208
Anthracoidea_misandrae	Carex_fuliginosa	Scholz and Scholz 1998; Vanky 1994	265849	241210
Anthracoidea_mulenkoi	Kobresia_capillifolia	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	251613	140872
Anthracoidea_nardinae	Carex_nardina	Vanky 1994	251613	234460
Anthracoidea_nepalensis	Carex_nakaoana	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	251613	13398
Anthracoidea_paniceae	Carex_bicolor	Vanky 1994	265845	241199
Anthracoidea_paniceae	Carex_livida	Vanky 1994	265845	312751
Anthracoidea_paniceae	Carex_panicea	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265845	241224
Anthracoidea_paniceae	Carex_vaginata	Vanky 1994	265845	241235
Anthracoidea_pilosae	Carex_pilosa	Scholz and Scholz 1998; Vanky 1994	251613	241226
Anthracoidea_pratensis	Carex_flacca	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265840	140814
Anthracoidea_pseudirregularis	Carex_pallescens	Scholz and Scholz 1998; Vanky 1994	251613	140842
Anthracoidea_pulicaris	Carex_pulicaris	Scholz and Scholz 1998; Vanky 1994	251613	234471
Anthracoidea_rupestris	Carex_glacialis	GenBank 01/09/2007	265858	312744
Anthracoidea_rupestris	Carex_glacialis	Vanky 1994	265858	312744
Anthracoidea_rupestris	Carex_rupestris	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265858	100286
Anthracoidea_schoenus	Schoenus_maschalinus	Vanky and McKenzie 2002	251613	372406
Anthracoidea_schoenus	Schoenus_pauciflorus	Vanky and McKenzie 2002	251613	372410
Anthracoidea_scirpi	Scirpus_cespitosus	Vanky 1994	251613	46334
Anthracoidea_sclerotiformis	Uncinia_banksii	Vanky and McKenzie 2002	265867	145999
Anthracoidea_sclerotiformis	Uncinia_divaricata	Vanky and McKenzie 2002	265867	100303
Anthracoidea_sclerotiformis	Uncinia_egmontiana	Vanky and McKenzie 2002	265867	100303
Anthracoidea_sclerotiformis	Uncinia_fuscovaginata	Vanky and McKenzie 2002	265867	202787
Anthracoidea_sclerotiformis	Uncinia_involuta	Vanky and McKenzie 2002	265867	100303
Anthracoidea_sclerotiformis	Uncinia_laxiflora	Vanky and McKenzie 2002	265867	146006
Anthracoidea_sclerotiformis	Uncinia_leptostachya	Vanky and McKenzie 2002	265867	146007
Anthracoidea_sclerotiformis	Uncinia_nervosa	Vanky and McKenzie 2002	265867	100303
Anthracoidea_sclerotiformis	Uncinia_rubra	GenBank 01/09/2007; Vanky and McKenzie 2002	265867	146009
Anthracoidea_sclerotiformis	Uncinia_scabra	Vanky and McKenzie 2002	265867	146011
Anthracoidea_sclerotiformis	Uncinia_silvestris	Vanky and McKenzie 2002	265867	100303
Anthracoidea_sclerotiformis	Uncinia_SPECIES	Vanky and McKenzie 2002	265867	100303
Anthracoidea_sclerotiformis	Uncinia_uncinata	Vanky and McKenzie 2002	265867	100770
Anthracoidea_sempervirentis	Carex_brachystachys	Scholz and Scholz 1998; Vanky 1994	265850	241201
Anthracoidea_sempervirentis	Carex_ferruginea	GenBank 01/09/2007; Vanky 1994	265850	241208
Anthracoidea_sempervirentis	Carex_fimbriata	Vanky 1994	265850	13398
Anthracoidea_sempervirentis	Carex_firma	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265850	140813
Anthracoidea_sempervirentis	Carex_kitaibeliana	Vanky 1994	265850	241212
Anthracoidea_sempervirentis	Carex_macrolepis	Vanky 1994	265850	13398
Anthracoidea_sempervirentis	Carex_mucronata	Scholz and Scholz 1998; Vanky 1994	265850	241219
Anthracoidea_sempervirentis	Carex_sempervirens	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265850	241232
Anthracoidea_smithii	Kobresia_nepalensis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	251613	58223
Anthracoidea_SPECIES	Carex_halleriana	Vanky 1994	251613	13398
Anthracoidea_subinclusa	Carex_acutiformis	Scholz and Scholz 1998; Vanky 1994	265861	140783
Anthracoidea_subinclusa	Carex_atherodes	Scholz and Scholz 1998; Vanky 1994	265861	13398
Anthracoidea_subinclusa	Carex_distans	Scholz and Scholz 1998; Vanky 1994	265861	241205
Anthracoidea_subinclusa	Carex_hirta	GenBank 01/09/2007; Vanky 1994	265861	15193
Anthracoidea_subinclusa	Carex_lasiocarpa	Vanky 1994	265861	241213
Anthracoidea_subinclusa	Carex_melanostachya	Scholz and Scholz 1998; Vanky 1994	265861	13398
Anthracoidea_subinclusa	Carex_nutans	Scholz and Scholz 1998; Vanky 1994	265861	13398
Anthracoidea_subinclusa	Carex_rhynchophysa	Vanky 1994	265861	13398
Anthracoidea_subinclusa	Carex_riparia	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265861	312765
Anthracoidea_subinclusa	Carex_rostrata	Vanky 1994	265861	241230
Anthracoidea_subinclusa	Carex_rotundata	Vanky 1994	265861	13398
Anthracoidea_subinclusa	Carex_saxatilis	Vanky 1994	265861	241231
Anthracoidea_subinclusa	Carex_vesicaria	GenBank 01/09/2007; Vanky 1994	265861	241236
Anthracoidea_tomentosae	Carex_tomentosa	Vanky 1994	251613	140859
Anthracoidea_turfosa	Carex_dioica	GenBank 01/09/2007; Vanky 1994	265842	111420
Anthracoidea_turfosa	Carex_heleonastes	GenBank 01/09/2007; Vanky 1994	265842	240690
Anthracoidea_turfosa	Carex_parallela	GenBank 01/09/2007; Vanky 1994	265842	240676
Anthracoidea_uleana	Carex_bonplandii	Piepenbring 2003	251613	240687
Anthracoidea_unciniae	Uncinia_hamata	Piepenbring 2003	251613	146004
Anthracoidea_vankyi	Carex_contigua	Vanky 1994	265857	13398
Anthracoidea_vankyi	Carex_divulsa	Scholz and Scholz 1998; Vanky 1994	265857	240680
Anthracoidea_vankyi	Carex_leersii	Scholz and Scholz 1998; Vanky 1994	265857	240681
Anthracoidea_vankyi	Carex_muricata	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265857	140838
Anthracoidea_vankyi	Carex_spicata	Vanky 1994	265857	240682
Anthracoidea_wakatipu	Carex_wakatipu	Vanky and McKenzie 2002	251613	13398
Arcticomyces_warmingii	Saxifraga_bryoides	Begerow et al. 2002; GenBank 01/09/2007	190084	3798
Aurantiosporium_colombianum	Scleria_lagoensis	Piepenbring 2003	63283	76510
Aurantiosporium_pallidum	Scleria_bracteata	Piepenbring 2003	63283	76510
Aurantiosporium_subnitens	Scleria_melaleuca	GenBank 01/09/2007; Piepenbring 2003	63369	76510
Bauerago_abstrusa	Juncus_balticus	Vanky 1994	355599	223655
Bauerago_abstrusa	Juncus_balticus_x_filiformis	Vanky 1994	355599	13578
Bauerago_abstrusa	Juncus_gerardi	Vanky 1994	355599	13578
Bauerago_abstrusa	Juncus_gregiflorus	Vanky and McKenzie 2002	355599	13578
Bauerago_abstrusa	Juncus_SPECIES	GenBank 01/09/2007; Vanky and McKenzie 2002	355599	13578
Bauerago_boliviana	Commelina_SPECIES	Piepenbring 2003	355596	4743
Bauerago_combensis	Commelina_benghalensis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	355596	34173
Bauerago_gardneri	Cyperus_ustulatus	Vanky and McKenzie 2002	355596	372381
Bauerago_vuyckii	Luzula_campestris	Vanky 1994	355600	218141
Bauerago_vuyckii	Luzula_multiflora	Vanky 1994	355600	178423
Bauerago_vuyckii	Luzula_pilosa	Vanky 1994	355600	223700
Bauerago_vuyckii	Luzula_SPECIES	GenBank 01/09/2007	355600	46322
Ceraceosorus_bombacis	Bombax_ceiba	GenBank 01/09/2007	401625	45325
Cintractia_amazonica	Rhynchospora_barbata	GenBank 01/09/2007; Piepenbring 2003	86805	46332
Cintractia_axicola	Fimbristylis_annua	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63370	76442
Cintractia_axicola	Fimbristylis_complanata	Piepenbring 2003	63370	76443
Cintractia_axicola	Fimbristylis_dichotoma	Piepenbring 2003; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63370	76444
Cintractia_axicola	Fimbristylis_diphylla	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63370	76442
Cintractia_axicola	Fimbristylis_ferruginea	Piepenbring 2003	63370	269583
Cintractia_axicola	Fimbristylis_holwayana	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63370	76442
Cintractia_axicola	Fimbristylis_miliacea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63370	372905
Cintractia_axicola	Fimbristylis_quinquangularis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63370	76442
Cintractia_axicola	Fimbristylis_spadicea	Piepenbring 2003	63370	76442
Cintractia_axicola	Fimbristylis_tenera	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63370	76442
Cintractia_axicola	Fimbristylis_tetragona	GenBank 01/09/2007	63370	269598
Cintractia_eleocharidis	Bulbostylis_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63253	76419
Cintractia_fimbristylicola	Fimbristylis_spadicea	GenBank 01/09/2007; Piepenbring 2003	86806	76442
Cintractia_fimbristylis-miliaceae	Fimbristylis_annua	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63253	76442
Cintractia_fimbristylis-miliaceae	Fimbristylis_dichotoma	Piepenbring 2003; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63253	76444
Cintractia_fimbristylis-miliaceae	Fimbristylis_diphylla	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63253	76442
Cintractia_fimbristylis-miliaceae	Fimbristylis_holwayana	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63253	76442
Cintractia_limitata	Cyperus_articulatus	Piepenbring 2003; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_limitata	Cyperus_compressus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	180964
Cintractia_limitata	Cyperus_corymbosus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_limitata	Cyperus_digitatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_limitata	Cyperus_distans	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_limitata	Cyperus_exaltatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_limitata	Cyperus_ferax	Piepenbring 2003	86899	4610
Cintractia_limitata	Cyperus_flavidus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_limitata	Cyperus_incompletus	Piepenbring 2003	86899	4610
Cintractia_limitata	Cyperus_iria	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	388567
Cintractia_limitata	Cyperus_ligularis	GenBank 01/09/2007; Piepenbring 2003; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_limitata	Cyperus_mutisii	Piepenbring 2003	86899	4610
Cintractia_limitata	Cyperus_odoratus	Piepenbring 2003	86899	388568
Cintractia_limitata	Cyperus_pangorei	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_limitata	Cyperus_planifolius	Piepenbring 2003	86899	4610
Cintractia_limitata	Cyperus_rotundus	GenBank 01/09/2007	86899	4610
Cintractia_limitata	Cyperus_rotundus	Piepenbring 2003; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_limitata	Cyperus_sphacelatus	Piepenbring 2003	86899	4610
Cintractia_limitata	Cyperus_tegetiformis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86899	4610
Cintractia_michellii	Fimbristylis_schultzii	GenBank 01/09/2007	86813	269595
Cintractia_mitchellii	Fimbristylis_miliacea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63253	372905
Cintractia_mitchellii	Fimbristylis_quinquangularis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63253	76442
Cintractia_mitchellii	Fimbristylis_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63253	76442
Cintractia_mitchellii	Fimbristylis_tetragona	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63253	269598
Cintractia_oreoboli	Oreobolus_pectinatus	Vanky and McKenzie 2002	63253	140579
Cintractia_oreoboli	Oreobolus_strictus	Vanky and McKenzie 2002	63253	372399
Cintractia_solida	Schoenus_apogon	Vanky and McKenzie 2002	63253	372400
Cintractia_solida	Schoenus_maschalinus	Vanky and McKenzie 2002	63253	372406
Cintractia_solida	Schoenus_nitens	Vanky and McKenzie 2002	63253	372407
Cintractia_solida	Schoenus_pauciflorus	Vanky and McKenzie 2002	63253	372410
Cintractia_taubertiana	Rhynchospora_tenuis	GenBank 01/09/2007	86820	198213
Clinoconidium_bullatum	Apollonias_barbujana	Hendrichs et al. 2003; Begerow et al. 2002	190077	128597
Clinoconidium_bullatum	Cinnamomum_costaricanum	Hendrichs et al. 2003	190077	13428
Clinoconidium_bullatum	Cinnamomum_daphnoides	GenBank 01/09/2007	190077	119263
Clinoconidium_bullatum	Cinnamomum_neurophyllum	Hendrichs et al. 2003	190077	13428
Clinoconidium_bullatum	Ocotea_SPECIES	Hendrichs et al. 2003	190077	63801
Clinoconidium_bullatum	Phoebe_costaricana	Hendrichs et al. 2003	190077	128686
Clinoconidium_bullatum	Phoebe_neurophylla	Hendrichs et al. 2003; Begerow et al. 2002; GenBank 01/09/2007	190077	128686
Clinoconidium_farinosum	Nectandra_SPECIES	Hendrichs et al. 2003	190076	63800
Clinoconidium_farinosum	Ocotea_leucoxylon	Hendrichs et al. 2003	190076	63811
Clinoconidium_farinosum	Ocotea_SPECIES	Hendrichs et al. 2003	190076	63801
Clinoconidium_SPECIES	Cinnamomum_japonicum	Begerow et al. 2002; GenBank 01/09/2007	190076	119264
Conidiosporomyces_ayresii	Panicum_maximum	GenBank 01/09/2007; Begerow et al. 2001; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63371	59788
Conidiosporomyces_verruculosus	Setaria_sphacelata	GenBank 01/09/2007	315504	158160
Coniodictyum_chevalieri	Ziziphus_SPECIES	GenBank 01/09/2007	190075	72171
